Entity Number,Entity Name,Incorporation Date
2888,A KUBUNARA COMPANY LTD,31-Dec-05
912,A LEMMON ( FIJI ) LIMITED,31-Dec-05
6155,A M HARIKISUN LIMITED,31-Dec-05
9465,A N D FLOWERS FIJI LIMITED,31-Dec-05
308,A N Z HOLDINGS LIMITED,31-Dec-05
311,A N Z NOMINEES LIMITED,31-Dec-05
2226,A NARAYAN BUILDERS LIMITED,31-Dec-05
7371,A P BIDESI & ASSOCIATES ( FIJI ) LIMITED,31-Dec-05
7985,A P CONSULTANTS LIMITED,31-Dec-05
2112,A P WARD & COMPANY LIMITED,31-Dec-05
15720,A- PLUS CLEANING SOLUTIONS LTD,21-Jul-03
1860,A R C ENGINEERING FIJI ( PTY ) LIMITED,31-Dec-05
5881,A S D MARINE SERVICES PTY LTD,31-Dec-05
9444,A S D PROJECT TEAM ( FIJI ) LIMITED,31-Dec-05
3611,A' S OF HEARTS PLAY CENTRE LIMITED,31-Dec-05
8563,A S P LOGGING LIMITED,31-Dec-05
8812,A SATYA'S FURNITURE & HARDWARE LIMITED,31-Dec-05
8431,A SWITCHGEAR AND METALCRAFT LIMITED,31-Dec-05
9416,A T S STAFF LAND INVESTMENTS COMPANY LIMITED,31-Dec-05
10390,A TEAM CORPORATION LIMITED,31-Dec-05
19138,A -TRIPLE-T COMPANY LIMITED,17-Sep-06
7147,A V C RECORDINGS LIMITED,31-Dec-05
1429,A W A NEW ZEALAND LIMITED,31-Dec-05
13683,A WAHID BUILDERS LIMITED,31-Dec-05
RCBS2013L1225,A WAZID CIVIL WORKS LIMITED,26-Feb-13
RCBS2012L0153,A. ALI EARTHMOVING PROPRIETORY LIMITED,09-Jan-12
RCBS2012L6359,A. NARAYAN INVESTMENT LIMITED,25-Sep-12
RCBS2013L6449,A+ MACHINERY PARTS LIMITED,31-Oct-13
18259,A1 FOODS LIMITED,18-Dec-05
13474,A1 SCAFFOLDERS LIMITED,31-Dec-05
RCBS2012L2662,AA SHIPPING CORPORATION LIMITED,11-Apr-12
RCBS2016L0258,AAG PANEL AND PAINTING PTE LTD,15-Jan-16
RCBS2016L1001519,AAMIR HUSSAIN TRADERS INVESTMENTS (FIJI) PTE LTD,16-Dec-16
15603,AANUKA ISLAND RESORT LIMITED,30-Jan-03
12084,AARDVARK LIMITED,31-Dec-05
12116,AARET INVESTMENTS LIMITED,31-Dec-05
5445,AARKAY AGENCIES LIMITED,31-Dec-05
11207,AARKAYS 4 W CENTRE LIMITED,31-Dec-05
5895,AARON ENTERPRISES ( FIJI ) LIMITED,31-Dec-05
RCBS2014L7488,AARON'S SUPERMARKET LTD,24-Nov-14
RCBS2015L8056,AARYA HOLDINGS LTD,15-Jul-15
RCBS2014L3607,AAVIS REFRIGERATION & AIR CONDITIONING LIMITED,29-May-14
7799,ABACUS DRAWING OFFICE SUPPLIES LIMITED,31-Dec-05
2257,ABACUS FIJI NOMINEES LIMITED,31-Dec-05
16518,ABACUS INTERNATIONAL (FIJI) LIMITED,10-May-04
12085,ABALONE LIMITED,31-Dec-05
13571,ABATECH LIMITED,31-Dec-05
RCBS2015L2696,ABBEY ROAD LIMITED,02-Feb-15
3115,ABDUL AZIZ & ASSOCIATES LIMITED,31-Dec-05
1517,ABDUL CONSTRUCTION COMPANY LIMITED,31-Dec-05
12163,ABDUL HIRE PLANTS LIMITED,31-Dec-05
1935,ABDUL HUSSAIN LIMITED,31-Dec-05
6283,ABDUL INVESTMENTS LIMITED,31-Dec-05
14784,ABDUL SALEEM WELDERS ( FIJI ) LIMITED,07-Jan-02
9255,ABDUL YUSUF AND ASSOCIATES ( FIJI ) LTD,31-Dec-05
8717,ABDUL YUSUF INVESTMENTS LIMITED,31-Dec-05
12436,ABDUL'S GRITBLASTING & COATING SERVICES LTD,31-Dec-05
RCBS2017L6482,ABEEZ HONEY PTE LTD,21-Aug-17
RCBS2011L0978,ABEL INVESTMENTS LTD,24-Feb-11
904,ABELGAT LIMITED,31-Dec-05
RCBS2015L7199,ABHI'S INVESTMENTS (FIJI) LIMITED,08-Jun-15
RCBS2014L1385,ABHRAV LTD,11-Mar-14
RCBS2016L4442,ABIDA INVESTMENTS PTE LIMITED,20-Jul-16
RCBS2010L3428,ABIES TOWING LIMITED,13-Aug-10
6243,ABINAFA FARMS LIMITED,31-Dec-05
5144,ABLE COLLECTION & INVESTIGATION BUREAU LIMITED,31-Dec-05
RCBS2017L2557,ABLE MANUFACTURIES AND SUPPLIERS (FIJI) PTE LTD,06-Apr-17
14379,ABOVE GRAPHICS LIMITED,19-Sep-00
14787,ABOVE PRINTS & GRAPHIC DESIGNS LIMITED,02-Aug-01
RCBS2018L6612,ABRAHAM INVESTMENT PTE LIMITED,11-Feb-18
3665,ABRARS LIMITED,31-Dec-05
RCBS2016L9255,ABSOLUTE QUALITY TILERS & BUILDING SERVICES PTE LIMITED,25-Oct-16
RCBS2012L5623,ABSOLUTE TRADING LTD,23-Aug-12
RCBS2015L3805,ABSPEL CONSTRUCTION LIMITED,10-Feb-15
RCBS2012L1297,ABUL HUSSEIN INVESTMENTS LIMITED,10-Feb-12
RCBS2018L7507,AC2EASY PTE LTD,21-Feb-18
16321,ACACIA LIMITED,23-Feb-04
14594,ACACIA GROVE INVESTMENT HOLDINGS LIMITED,02-Apr-01
6141,ACADEMY INVESTMENTS LIMITED,31-Dec-05
5117,ACAP LIMITED,31-Dec-05
11018,ACAPULCO COMPANY LIMITED,31-Dec-05
11419,ACA'S FOOD PROCESSING COMPANY LIMITED,31-Dec-05
17571,ACCEL LOGISTICS SERVICES LIMITED,24-May-05
RCBS2018L0990,ACCENTRIC INVESTMENT PTE LTD,21-Feb-18
18011,ACCENTURE INVESTMENTS LIMITED,04-Oct-05
RCBS2012L7807,ACCEPTABLE INVESTMENTS LIMITED,12-Dec-12
12534,ACCESS MANAGEMENT LIMITED,31-Dec-05
11686,ACCESS MARINE PRODUCTS LIMITED,31-Dec-05
RCBS2011L0066,ACCESS TRADING MANUFACTURING & MARKETING LIMITED,06-Jan-11
RCBS2009L3715,ACCESS UNITED (FIJI) LIMITED,23-Sep-09
9858,ACCESSORIES WORLD LIMITED,31-Dec-05
13206,ACCOLADES ( FIJI ) LIMITED,31-Dec-05
11901,ACCOUNTING BUSINESS SYSTEMS LIMITED,31-Dec-05
RCBS2009L2624,ACCURON PACIFIC LIMITED,08-Jul-09
13039,ACE & ANCHOR ENTERPRISES LIMITED,31-Dec-05
8404,ACE AGENICES LIMITED,31-Dec-05
RCBS2013L2898,ACE AND ACE ENTERPRISES LIMITED,16-May-13
10208,ACE AUTO REPAIRS LIMITED,31-Dec-05
10765,ACE ELECTRIC ( FIJI ) LIMITED,31-Dec-05
13932,ACE GARMENTS LIMITED,31-Dec-05
RCBS2017L5352,ACE GUARD (FIJI) PTE LIMITED,11-Jul-17
15268,ACE HARDWARE (FIJI) LIMITED,30-Jul-02
RCBS2014L0073,ACE HOME IMPROVEMENT LIMITED,08-Jan-14
RCBS2010L3692,ACE KIWI BUILDING LIMITED,27-Aug-10
8069,ACE MARKETING LIMITED,31-Dec-05
RCBS2010L1841,ACE PROPERTIES LTD,12-May-10
RCBS2019L3518,ACE TRANSFERS & TOURS (FIJI) PTE LIMITED,09-Apr-19
3922,ACE VIDEO LIMITED,31-Dec-05
17951,ACER DESIGNS LIMITED,11-Oct-05
10956,ACES AUTO BODY & PAINT LIMITED,31-Dec-05
RCBS2013L5014,ACETATE HOLDINGS LIMITED,22-Aug-13
9235,ACETIM MACHINERIES LIMITED,31-Dec-05
15577,ACHAIBAR SINGH & SONS LIMITED,29-Jan-03
12083,ACHTLLES LIMITED,31-Dec-05
RCBS2016L4015,ACK EQUIPMENT PTE LIMITED,30-Jun-16
3094,ACO SEVERIN AHLMANN ( FIJI ) LIMITED,31-Dec-05
6529,ACORN CORPORATION ( FIJI ) LIMITED,31-Dec-05
RCBS2014L1292,ACORN HOLDINGS LIMITED,05-Mar-14
9877,ACROPORA FIJI LIMITED,31-Dec-05
5434,ACROW OVERSEAS LIMITED,31-Dec-05
1406,ACROW PTY COMPANY LIMITED,31-Dec-05
RCBS2011L3365,ACTAX GROUP OF COMPANIES LIMITED,27-Jun-11
7496,ACTION INVESTMENTS LIMITED,31-Dec-05
RCBS2013L3056,ACTION PAC (FIJI) LTD,22-May-13
7142,ACTION PARK LIMITED,31-Dec-05
6304,ACTION TIMBER INDUSTRIES LIMITED,31-Dec-05
RCBS2015L0473,ACTIVA INVESTMENTS LIMITED,19-Jan-15
17792,ACTIVE ( FIJI ) LIMITED,28-Jul-05
8424,ACTIVE BUSINESS EQUIPMENT LIMITED,31-Dec-05
15131,ACTIVE CONTROL AND SECURITY ( FIJI ) LIMITED,22-Apr-02
9769,ACTIVE RENT - A - CAR LIMITED,31-Dec-05
RCBS2016L1431,ACTIVEX PROPERTIES PTE LIMITED,03-Mar-16
7344,ACTRON MARKETING LIMITED,31-Dec-05
RCBS2014L0682,ACURA AUTOMOTIVE LIMITED,05-Feb-14
12379,ADALEC TRADING CO. LTD,31-Dec-05
1146,ADAM & ADAM ( PACIFIC ) LIMITED,31-Dec-05
2409,ADAM & EVE LIMITED,31-Dec-05
9070,ADAM & EVE CAIN & ABLE REAL ESTATE LIMITED,31-Dec-05
9533,ADAM & EVE INVESTMENTS LIMITED,31-Dec-05
6432,ADAMCO P V T LTD,31-Dec-05
RCBS2012L4467,ADAPTAZ INVESTMENTS LIMITED,03-Jul-12
9066,ADCOM ( FIJI ) LIMITED,31-Dec-05
RCBS2014L0122,ADDAX (FIJI) PTE LIMITED,13-Jan-14
12865,ADEANE HOLDINGS LIMITED,31-Dec-05
10677,ADFIP TRUSTEE LIMITED,31-Dec-05
2066,ADHAR BROTHERS ( BUILDERS) LIMITED,31-Dec-05
2316,ADI AMA CREATION,31-Dec-05
RCBS2011L5724,ADI CAKOBAU SCHOOL OLD GIRLS INCORPORATION LIMITED,01-Nov-11
10745,ADIFI INVESTMENTS LIMITED,31-Dec-05
10342,ADIL TRANSPORT LIMITED,31-Dec-05
2046,ADIS ( FIJI ) LIMITED,31-Dec-05
11689,ADITECS LIMITED,31-Dec-05
6422,ADMARK LIMITED,31-Dec-05
RCBS2017L10073,ADNIN AGRO FARMS PTE LTD,12-Dec-17
6853,ADOBE HOUSES ( FIJI ) LIMITED,31-Dec-05
17776,ADRENALIN EQUIPMENT LIMITED,28-Jul-05
13058,ADRIATIC ENTERPRISES LIMITED,31-Dec-05
RCBS2011L6504,ADRILI LOGGING CO. LTD,14-Dec-11
RCBS2015L7320,ADRIU HOLDINGS LIMITED,12-Jun-15
13024,ADSTEAM AGENCY ( FIJI ) LIMITED,31-Dec-05
10598,ADVANCE ALARMS TECHNOLOGY LIMITED,31-Dec-05
12222,ADVANCE BUILDERS ( FIJI ) LIMITED,31-Dec-05
RCBS2018L15883,ADVANCE CIVIL SOLUTIONS PTE LTD,16-Oct-18
RCBS2016L4867,ADVANCE DIGITAL TECHNOLOGY FIRE & SECURITY PTE LIMITED,10-Aug-16
5165,ADVANCE ELECTRIC LIMITED,31-Dec-05
10829,ADVANCE FINANCE ( FIJI ) LTD,31-Dec-05
15525,ADVANCE INFORMATION TECHNOLOGY LIMITED,23-Mar-03
17520,ADVANCE PROPERTY CONSULTANTS LTD,27-Jun-05
10360,ADVANCE RESOURCES LIMITED,31-Dec-05
RCBS2017L6043,ADVANCE SHIPPING ENGINEERING (FIJI) PTE LTD,06-Aug-17
RCBS2018L7608,ADVANCE TIMBER & HARDWARE SUPPLIES PTE LTD,26-Feb-18
13848,ADVANCED AGRICULTURE SERVICES PTY LIMITED,31-Dec-05
RCBS2011L3170,ADVANCED AUTOTECH (FIJI) LTD,15-Jun-11
13785,ADVANCED BUSINESS CONSULTANTS LIMITED,31-Dec-05
8822,ADVANCED POWER SYTEMS ( FIJI ) LIMITED,31-Dec-05
2262,ADVANCED SERVICES COMPANY LIMITED,31-Dec-05
RCBS2015L0819,ADVANTAGE CARS LIMITED,21-Jan-15
RCBS2014L1187,ADVANTAGE CONSTRUCTION AND ALDEX TRADING LIMITED,02-Mar-14
15022,ADVANTAGE INTERIORS LIMITED,05-Mar-02
9718,ADVANTAGE TYPESETTING LIMITED,31-Dec-05
11130,ADVENTIST CHURCH PTY LTD,31-Dec-05
11128,ADVENTISTS PTY LIMITED,31-Dec-05
9774,ADVENTURE & ENDLESS HOLIDAYS ( FIJI ) LTD,31-Dec-05
3551,ADVENTURE JET HOLIDAYS LIMITED,31-Dec-05
RCBS2019L4321,ADVENTURE MARKETING & ADVERTISING PTE LTD,05-May-19
RCBS2019L4987,ADVENTURE SAILING (FIJI) PTE LIMITED,29-May-19
13394,ADVENTURE SOUTH PACIFIC LIMITED,31-Dec-05
12928,ADVENTURES IN PARADISE ( FIJI ) LIMITED,31-Dec-05
6288,ADVENTURES TOURS LTD,31-Dec-05
RCBS2014L7585,ADVENTUROUS OCEAN CRUISE PTE LIMITED,27-Nov-14
2374,ADVERTISING ASSOCIATES LIMITED,31-Dec-05
6578,ADVERTISING ASSOCIATES ( INTERNATIONAL ) LIMITED,31-Dec-05
9269,ADVINASH ( FIJI ) LIMITED,31-Dec-05
RCBS2019L5073,ADVINE FARMS PTE LIMITED,31-May-19
6019,AEIO CONSTRUCTION COMPANY LIMITED,31-Dec-05
18019,AERO BEE (FIJI) LIMITED,09-Nov-05
11418,AERO HOLDINGS LIMITED,31-Dec-05
5447,AEROCEAN LIMITED,31-Dec-05
13459,AEROCHUTE ( FIJI ) LIMITED,31-Dec-05
RCBS2010L3999,AEROSALT LIMITED,16-Sep-10
6195,AEROSOI RESEARCH & TECHNOLOGY ( FIJI ) LIMITED,31-Dec-05
11979,AEROSOL DISTRIBUTORS ( FIJI ) LIMITED,31-Dec-05
5820,AEROSOL INDUSTRIES ( PACIFIC ) LIMITED,31-Dec-05
12024,AEROTEX INDUSTRIAL ( FIJI ) LIMITED,31-Dec-05
10295,AEROTOWN AUTOPORT LTD,31-Dec-05
12110,AESOP LIMITED,31-Dec-05
RCBS2013L1019,AEUS HOLDINGS LIMITED,18-Feb-13
RCBS2013L1919,AF UNIFORMS & SPORTSWEAR LIMITED,02-Apr-13
14073,AFA AGENCIES LIMITED,28-Feb-01
RCBS2012L7631,AFCI LIMITED,30-Nov-12
RCBS2018L1000,AFFILIATED HOLDINGS PTE LIMITED,16-Jan-18
RCBS2018L11301,AFFINITY APARTMENTS (FIJI) PTE LTD,30-May-18
RCBS2018L16613,AFFINITY HOLDINGS PTE LIMITED,15-Nov-18
RCBS2018L11232,AFFINITY HOTEL EQUIPMENT (FIJI) PTE LTD,30-May-18
18206,AFFORDABLE HOME ESTATE LIMITED,22-Nov-05
RCBS2010L5499,AFL (FIJI) LIMITED,23-Dec-10
RCBS2016L2817,AFLAME GEO SERVICES PTE LTD,12-May-16
RCBS2016L0510,AFLAMES PACKAGING & SAFETY LTD,25-Jan-16
11192,AFPRAT COMPUTERS ( FIJI ) LIMITED,31-Dec-05
RCBS2017L9844,AFRICAN KITCHEN PTE LIMITED,30-Nov-17
12111,AFTERBURNER LIMITED,31-Dec-05
RCBS2015L10559,AFTERMARKET LIMITED,02-Nov-15
6154,AFZAL INDUSTRIES LIMITED,31-Dec-05
RCBS2015L8663,AG ENERGY RESOURCES TRADING LIMITED,09-Aug-15
RCBS2011L3914,AG VENTURES (FIJI) LIMITED,25-Jul-11
12591,AGAPE FISHING ENTERPRISES LIMITED,31-Dec-05
15089,AGAPE SECURITY COMPANY LIMITED,17-Mar-02
6671,AGE HOLDINGS LIMITED,31-Dec-05
RCBS2011L0903,AGGREKO (FIJI) LIMITED,21-Feb-11
13070,AGGREKO GENERATOR RENTALS PTY LIMITED,31-Dec-05
RCBS2014L2743,AGLAIA (FIJI) LIMITED,23-Apr-14
18082,AGNI INVESTMENTS LIMITED,20-Oct-05
4070,AGRAWALA DEVELOPMENT LIMITED,31-Dec-05
14345,AGREPAC FARMS LIMITED,07-Sep-00
5503,AGRI CHEMICALS ( FIJI ) LIMITED,31-Dec-05
RCBS2017L2652,AGRI FARMS PTE LIMITED,12-Apr-17
17228,AGRI MARKETING (FIJI) LIMITED,04-Jan-05
RCBS2019L4115,AGRI SMART (FIJI) PTE LIMITED,29-Apr-19
9198,AGRIBUSINESS MANAGEMENT CONSULTANTS CO LIMITED,31-Dec-05
7008,AGRICULTURAL PRODUCE AND PRODUCTS ( FIJI ) LIMITED,31-Dec-05
12924,AGRICULTURE AND ENVIRONMENTAL CONSULTANTS LIMITED,31-Dec-05
6437,AGRICULTURE PACIFIC ( FIJI ) LIMITED,31-Dec-05
6087,AGRIMANAGEMENT SERVICES LIMITED,31-Dec-05
5425,AGRIPAC INDUSTRIES LIMITED,31-Dec-05
5809,AGRISERVICE AND CONSULTANTS LIMITED,31-Dec-05
15939,AGRISOL INTERNATIONAL LIMITED,06-Aug-03
5705,AGRO CHEMICALS SUPPLIES LIMITED,31-Dec-05
RCBS2010L1905,AGRO CONSULTANTS (FIJI) LIMITED,18-May-10
6665,AGRO DEVELOPMENT & INDUSTRIES LIMITED,31-Dec-05
RCBS2010L2542,AGRO TAPIOKA (FIJI) LIMITED,23-Jun-10
16090,AGROBCO ( FIJI ) LIMITED,12-Nov-03
7373,AGROCORP ( FIJI ) LIMITED,31-Dec-05
RCBS2015L3968,AGRONET ( FIJI ) LIMITED,11-Feb-15
7305,AGUASCOOTING LIMITED,31-Dec-05
10001,AH - SAM'S MECHANICAL REPAIRS LIMITED,31-Dec-05
17479,AH AUTO SPARES LIMITED,07-Apr-05
RCBS2015L10719,AHA (FIJI) LIMITED,05-Nov-15
9829,AHAD MARKETING ( FIJI ) LIMITED,31-Dec-05
RCBS2013L4800,AHAI LOGISTICS LIMITED,11-Aug-13
RCBS2011L5197,AHAR LIMITED,30-Sep-11
1704,AHI ( FIJI ) LIMITED,31-Dec-05
1162,AHI ( SOUTH PACIFIC ) LIMITED,31-Dec-05
2961,AHI HOLDINGS ( FIJI ) LIMITED,31-Dec-05
6448,AHMAD FARMS LIMITED,31-Dec-05
RCBS2015L6701,AHMAD KHAN AND SONS LIMITED,19-May-15
RCBS2017L6402,AHMAD SAHEED CONSTRUCTION PTE LTD,17-Aug-17
13270,AHMED INVESTMENTS LIMITED,31-Dec-05
2447,AHUNA PTY LIMITED,31-Dec-05
RCBS2009L0607,AIBD GENERAL CONFERENCE 9 LIMITED,11-Feb-09
RCBS2017G8367,AIESEC FIJI LTD,05-Nov-17
RCBS2017L5396,AIKAY BUILDERS PTE LIMITED,12-Jul-17
12527,AILERON LIMITED,31-Dec-05
6456,AIM CARE MARKETING ( SOUTH PACIFIC ) LIMITED,31-Dec-05
9958,AIM INTERNATIONAL MARKETING LTD,31-Dec-05
RCBS2014L6725,AIMS INVESTMENTS PTE LIMITED,16-Oct-14
RCBS2018L15943,AINA TRADING PTE LIMITED,17-Oct-18
2089,AIR CARGO INTERNATIONAL ( FIJI ) LIMITED,31-Dec-05
1818,AIR COOL ENGINEERING COMPANY LIMITED,31-Dec-05
3416,AIR CORAL COAST LIMITED,31-Dec-05
8931,AIR CUSTOMS LIMITED,31-Dec-05
8017,AIR EXPRESS ( NADI AIRPORT ) LIMITED,31-Dec-05
9133,AIR EXPRESS FREIGHT AGENCY OF FIJI LIMITED,31-Dec-05
5050,AIR EXPRESS INTERNATIONAL CORPORATION,31-Dec-05
843,AIR FIJI LIMITED,31-Dec-05
9542,AIR FRESH ( FIJI ) LIMITED,04-Sep-01
17689,AIR FRIG SERVICES LIMITED,16-Jun-05
2103,AIR HIBISCUS LIMITED,31-Dec-05
479,AIR INDIA,31-Dec-05
8776,AIR MARSHALL ISLAND INC LIMITED,31-Dec-05
9765,AIR NAURU TRAVEL SERVICE PTY LIMITED,31-Dec-05
11820,AIR RIGHTS REFRIGERATION LIMITED,31-Dec-05
9644,AIR RITE ( FIJI ) LIMITED,31-Dec-05
10530,AIR SEPARATION ( FIJI ) LIMITED,31-Dec-05
2510,AIR TOWEL ( FIJI ) LIMITED,31-Dec-05
10189,AIR TRAVELWORLD SERVICES LTD,31-Dec-05
13072,AIR VANUATU ( OPERATIONS ) LIMITED,31-Dec-05
9664,AIR VITI LIMITED,31-Dec-05
8426,AIR WAKAYA LIMITED,31-Dec-05
17325,AIR YAUKUVE LIMITED,08-Feb-05
1159,AIRFAST SERVICES PTY LIMITED,31-Dec-05
10241,AIRFREIGHT CONSOLIDATED ( FIJI ) LIMITED,31-Dec-05
2821,AIRGO LIMITED,31-Dec-05
8600,AIRHIRE & PARTS SERVICES LIMITED,31-Dec-05
11140,AIRLIFE LIMITED,31-Dec-05
5819,AIRLIFT CARGO EXPRESS LIMITED,31-Dec-05
12913,AIRLINE INVESTMENTS ( FIJI ) LIMITED,31-Dec-05
11472,AIRLINE PRODUCTS ( SOUTH PACIFIC ) LIMITED,31-Dec-05
6526,AIRLINE SERVICES LIMITED,31-Dec-05
13819,AIRMATE REFRIGERATION LTD,31-Dec-05
16900,AIRMEN TRANSPORT (FIJI) LIMITED,21-Sep-04
1501,AIRPORT ADVERTISING INTERNATIONAL ( FIJI ) LIMITED,31-Dec-05
RCBS2012L1449,AIRPORT CAR RENTAL AND TOURS LIMITED,16-Feb-12
3322,AIRPORT CINEMA LIMITED,31-Dec-05
7386,AIRPORT FARMS LIMITED,31-Dec-05
17195,AIRPORT LAND DEVELOPMENT COMPANY LIMITED,21-Dec-04
13142,AIRPORT MANAGEMENT AND TECHNICAL SUPPORT SERVICES LIMITED,31-Dec-05
16093,AIRSNORKEL ( FIJI ) LIMITED,06-Nov-03
2540,AIRSPRAY ( FIJI ) LIMITED,31-Dec-05
3483,AIRTRAVEL ASSOCIATES ( FIJI ) LTD,31-Dec-05
RCBS2017L4097,AIS MOBILE AUTO ELECTRICAL PTE LIMITED,31-May-17
15637,AISHTIA INVESTMENT LIMITED,02-Mar-03
RCBS2013L4866,AIVEIACU (FIJI) LIMITED,15-Aug-13
RCBS2016L3644,AIYA TECHNOLOGY HK LIMITED,14-Jun-16
14086,AIYUB HOLDINGS LIMITED,02-Feb-00
RCBS2015L10006,AIZ RENTALS & CONSTRUCTION LIMITED,08-Oct-15
